Shoppable Service Code,Description, Standard Charge ,Discounted Cash Price,Payer-Specific Negotiated Charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Not Offered Indicator,Location,CPT,,
47150039,CT - BRAIN," 4,142.05 "," 4,142.05 "," 4,142.05 "," 4,142.05 "," 4,142.05 ",,IP,70450,,
47150152,MRI - BRAIN W/W/O CONT," 11,377.15 "," 11,377.15 "," 11,377.15 "," 11,377.15 "," 11,377.15 ",,IP,70553,,
47150259,XR - SPINE LMBR AP/LAT/OB, 400.00 , 400.00 , 400.00 , 400.00 , 400.00 ,,IP,72110,,
47150167,MRI - LUMBAR SPINE," 7,324.00 "," 7,324.00 "," 7,324.00 "," 7,324.00 "," 7,324.00 ",,IP,72148,,
47150065,CT - PELVIS W/CONTRAST," 6,399.65 "," 6,399.65 "," 6,399.65 "," 6,399.65 "," 6,399.65 ",,IP,72193,,
47150159,MRI - KNEE," 1,043.79 "," 1,043.79 "," 1,043.79 "," 1,043.79 "," 1,043.79 ",,IP,73721,,
47150028,CT - ABD & PELVIS W/CONTRAST," 3,497.68 "," 3,497.68 "," 3,497.68 "," 3,497.68 "," 3,497.68 ",,IP,74177,,
47150285,US - ABDOMEN COMPLETE, 909.40 , 909.40 , 909.40 , 909.40 , 909.40 ,,Both,76700,,
47150275,US -  TRANSVAGINAL, 614.90 , 614.90 , 614.90 , 614.90 , 614.90 ,,Both,76830,,
47150242,XR - SCREENING MAMMO BILAT," 1,628.79 "," 1,628.79 "," 1,628.79 "," 1,628.79 "," 1,628.79 ",,IP,77067,,
47300433,LAB - METABOLIC PANEL TOTAL CA, 95.04 , 95.04 , 95.04 , 95.04 , 95.04 ,,Both,80048,,
47300192,LAB - CMP After Hours, 647.35 , 647.35 , 647.35 , 647.35 , 647.35 ,,Both,80053,,
47300419,LAB - LIPID PROFILE, 212.40 , 212.40 , 212.40 , 212.40 , 212.40 ,,Both,80061,,
47300533,LAB - RENAL PANEL, 604.45 , 604.45 , 604.45 , 604.45 , 604.45 ,,Both,80069,,
47300340,LAB - HEPATIC FUNCTION PANEL, 258.72 , 258.72 , 258.72 , 258.72 , 258.72 ,,Both,80076,,
47300612,LAB - URINALYSIS NONAUTO W/MICROSCOP, 53.93 , 53.93 , 53.93 , 53.93 , 53.93 ,,Both,81000,,
47300610,LAB - URINALYSIS COMPLT AUTO W/MICRO, 68.84 , 68.84 , 68.84 , 68.84 , 68.84 ,,Both,81001,,
47300532,LAB - REDUCING SUBSTANCES URINE, 152.50 , 152.50 , 152.50 , 152.50 , 152.50 ,,Both,81002,,
47300611,LAB - URINALYSIS UA C/S IF IND ACL, 54.41 , 54.41 , 54.41 , 54.41 , 54.41 ,,Both,81003,,
47300499,LAB - PROSTATE SPECIFIC ATG (TOTAL), 14.43 , 14.43 , 14.43 , 14.43 , 14.43 ,,Both,84153,,
47300091,LAB - ASSAY OF PSA FREE, 577.59 , 577.59 , 577.59 , 577.59 , 577.59 ,,Both,84154,,
47300602,LAB - TSH, 143.24 , 143.24 , 143.24 , 143.24 , 143.24 ,,Both,84443,,
47300015,"LAB - CBC, W/ AUTO DIFF", 111.04 , 111.04 , 111.04 , 111.04 , 111.04 ,,Both,85025,,
47300155,"LAB - CBC, AUTO W/O DIFF", 82.17 , 82.17 , 82.17 , 82.17 , 82.17 ,,Both,85027,,
47300512,LAB - PROTHROMBIN TIME, 107.71 , 107.71 , 107.71 , 107.71 , 107.71 ,,Both,85610,,
47300516,LAB - PTT, 135.47 , 135.47 , 135.47 , 135.47 , 135.47 ,,Both,85730,,
47740008,PSYCH 30 MINUTES, 183.17 , 183.17 , 183.17 , 183.17 , 183.17 ,,Both,90832,,
47740007,PSYCH  45 MINUTES, 201.12 , 201.12 , 201.12 , 201.12 , 201.12 ,,Both,90834,,
47740009,PSYCH FAM W/O PAT 50 MIN, 192.15 , 192.15 , 192.15 , 192.15 , 192.15 ,,Both,90846,,
47740010,PSYCH FAM W/ PAT 50 MIN, 204.75 , 204.75 , 204.75 , 204.75 , 204.75 ,,Both,90847,,
47150127,HOLTER MONITOR, 75.00 , 75.00 , 75.00 , 75.00 , 75.00 ,,Both,93000,,
47550037,NEW PT W/PROC COMPLE, 553.00 , 553.00 , 553.00 , 553.00 , 553.00 ,,Both,99205,,
47740033,NEW PAT 18-39 COMP PREV MED EV, 345.45 , 345.45 , 345.45 , 345.45 , 345.45 ,,Both,99385,,
47740035,NEW PAT 40-60 COMP PREV REEVAL, 345.45 , 345.45 , 345.45 , 345.45 , 345.45 ,,Both,99386,,
,Psychotherapy 60 min, N/A , N/A , N/A , N/A , N/A , X ,,90837,,
,Group psychotherpy, N/A , N/A , N/A , N/A , N/A , X ,,90853,,
,"New patient office or other OP visit, 30 min", N/A , N/A , N/A , N/A , N/A , X ,,99203,,
,"New patient office or other OP visit, 45 min", N/A , N/A , N/A , N/A , N/A , X ,,99204,,
,"Patient office consultation, typically 40 min", N/A , N/A , N/A , N/A , N/A , X ,,99243,,
,"Patient office consultation, typically 60 min", N/A , N/A , N/A , N/A , N/A , X ,,99244,,
,Obstetric blood test panel, N/A , N/A , N/A , N/A , N/A , X ,,80055,,
,Ultrasound pelvis through vagina, N/A , N/A , N/A , N/A , N/A , X ,,76805,,
,Mammography of one breast, N/A , N/A , N/A , N/A , N/A , X ,,77065,,
,Mammography of both breasts, N/A , N/A , N/A , N/A , N/A , X ,,77066,,
,Cardiac valve and other major cardiothoracic, N/A , N/A , N/A , N/A , N/A , X ,,216,,
