Procedure Number,Description, Standard Charge ,Payer Specific negotiated charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price,CPT Code,,,
PH001949,Vancomycin HCL, 315.00 , 315.00 , 315.00 , 315.00 , 315.00 ,,,,
PH001948,Vancomycin HCL, 96.25 , 96.25 , 96.25 , 96.25 , 96.25 ,,,,
PH001947,Vancomycin HCL, 135.00 , 135.00 , 135.00 , 135.00 , 135.00 ,,,,
PH001946,Vancomycin HCL, 360.00 , 360.00 , 360.00 , 360.00 , 360.00 ,,,,
PH001945,E-Lytes/Carboxymethylcellulose, 53.10 , 53.10 , 53.10 , 53.10 , 53.10 ,,,,
PH001944,"Heparin Sodium,porcine", 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001943,Sodium Citrate 4%, 41.70 , 41.70 , 41.70 , 41.70 , 41.70 ,,,,
PH001942,Calcium Carbonate 600 Elementa, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001941,First-Mouthwash Blm, 181.40 , 181.40 , 181.40 , 181.40 , 181.40 ,,,,
PH001940,Iron Sucrose Complex, 216.00 , 216.00 , 216.00 , 216.00 , 216.00 ,,,,
PH001939,Ipratropium/Albuterol Sulfate," 2,174.90 "," 2,174.90 "," 2,174.90 "," 2,174.90 "," 2,174.90 ",,,,
PH001938,Vilazodone HCL, 57.15 , 57.15 , 57.15 , 57.15 , 57.15 ,,,,
PH001937,Sodium Chloride 0.9% Inhalatio, 4.74 , 4.74 , 4.74 , 4.74 , 4.74 ,,,,
PH001936,Dextroamphetamine/Amphetamine, 22.71 , 22.71 , 22.71 , 22.71 , 22.71 ,,,,
PH001935,"Heparin Sodium,porcine/Pf", 6.00 , 6.00 , 6.00 , 6.00 , 6.00 ,,,,
PH001934,Trihexyphenidyl HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001933,NIFEdipine, 12.42 , 12.42 , 12.42 , 12.42 , 12.42 ,,,,
PH001932,Vancomycin/Water for Inj (Peg), 270.00 , 270.00 , 270.00 , 270.00 , 270.00 ,,,,
PH001931,Vancomycin/Water for Inj (Peg), 225.00 , 225.00 , 225.00 , 225.00 , 225.00 ,,,,
PH001930,Polyvinyl Alcohol 1.4%, 32.04 , 32.04 , 32.04 , 32.04 , 32.04 ,,,,
PH001929,Chlorhexidine Gluconate - UD, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001928,vancomycin HCL, 144.72 , 144.72 , 144.72 , 144.72 , 144.72 ,,,,
PH001927,vancomycin HCL, 120.60 , 120.60 , 120.60 , 120.60 , 120.60 ,,,,
PH001926,Fenofibrate 134 mg, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001925,lidocaine HCL, 36.00 , 36.00 , 36.00 , 36.00 , 36.00 ,,,,
PH001924,guaiFENesin - UD, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001923,Naproxen Sodium, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001922,Potassium Chloride In Water, 20.28 , 20.28 , 20.28 , 20.28 , 20.28 ,,,,
PH001921,Potassium Chloride - UD, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001920,Miconazole Nitrate, 40.98 , 40.98 , 40.98 , 40.98 , 40.98 ,,,,
PH001919,LORazepam, 15.43 , 15.43 , 15.43 , 15.43 , 15.43 ,,,,
PH001918,Bacillus Coagulans/Inulin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001917,Scopolamine, 114.85 , 114.85 , 114.85 , 114.85 , 114.85 ,,,,
PH001916,lansoprazole - UD, 54.14 , 54.14 , 54.14 , 54.14 , 54.14 ,,,,
PH001915,levETIRAcetam - UD, 5.49 , 5.49 , 5.49 , 5.49 , 5.49 ,,,,
PH001914,levETIRAcetam - UD, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001912,Flu Vacc Qs2020-21, 107.46 , 107.46 , 107.46 , 107.46 , 107.46 ,,,,
PH001908,Gentamicin Sulf/Prednisolone, 870.73 , 870.73 , 870.73 , 870.73 , 870.73 ,,,,
PH001907,Hydrocortisone Sod Succinate, 65.22 , 65.22 , 65.22 , 65.22 , 65.22 ,,,,
PH001906,"Glucagon,human Recombinant"," 1,432.08 "," 1,432.08 "," 1,432.08 "," 1,432.08 "," 1,432.08 ",,,,
PH001904,Thiamine Mononitrate (Vit B1), 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001903,naloxone HCL, 99.00 , 99.00 , 99.00 , 99.00 , 99.00 ,,,,
PH001902,Dilaudid, 24.90 , 24.90 , 24.90 , 24.90 , 24.90 ,,,,
PH001901,traZODone HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001900,Ibuprofen, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001899,carBAMazepine, 22.74 , 22.74 , 22.74 , 22.74 , 22.74 ,,,,
PH001898,Gabapentin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001897,rifAMPin, 9.56 , 9.56 , 9.56 , 9.56 , 9.56 ,,,,
PH001896,ondansetron HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001895,Potassium Chloride, 101.40 , 101.40 , 101.40 , 101.40 , 101.40 ,,,,
PH001894,levETIRAcetam, 39.54 , 39.54 , 39.54 , 39.54 , 39.54 ,,,,
